Zip,uule,City,St,State,CitySt,County,Country,population,density,lat,long,Coordinates
31047,&uule=w+CAIQICIXS2F0aGxlZW4sIEdlb3JnaWEgMzEwNDc=&cr=countryUS,Kathleen,Georgia,GA,"Kathleen,GA",Houston,US,14625,60.1,32.4672,-83.6128,"32.4672, -83.6128"
31069,&uule=w+CAIQICIUUGVycnksIEdlb3JnaWEgMzEwNjk=&cr=countryUS,Perry,Georgia,GA,"Perry,GA",Houston,US,20167,75.9,32.4605,-83.7283,"32.4605, -83.7283"
31088,&uule=w+CAIQICIcV2FybmVyIFJvYmlucywgR2VvcmdpYSAzMTA4OA==&cr=countryUS,Warner Robins,Georgia,GA,"Warner Robins,GA",Houston,US,54742,616.1,32.5934,-83.6416,"32.5934, -83.6416"
31093,&uule=w+CAIQICIcV2FybmVyIFJvYmlucywgR2VvcmdpYSAzMTA5Mw==&cr=countryUS,Warner Robins,Georgia,GA,"Warner Robins,GA",Houston,US,28140,552.3,32.6368,-83.6395,"32.6368, -83.6395"
31095,&uule=w+CAIQICIcV2FybmVyIFJvYmlucywgR2VvcmdpYSAzMTA5NQ==&cr=countryUS,Warner Robins,Georgia,GA,"Warner Robins,GA",Houston,US,1217,4,32.4874,-83.6697,"32.4874, -83.6697"
31098,&uule=w+CAIQICIcV2FybmVyIFJvYmlucywgR2VvcmdpYSAzMTA5OA==&cr=countryUS,Warner Robins,Georgia,GA,"Warner Robins,GA",Houston,US,3649,60.9,32.6181,-83.5739,"32.6181, -83.5739"
31099,&uule=w+CAIQICIcV2FybmVyIFJvYmlucywgR2VvcmdpYSAzMTA5OQ==&cr=countryUS,Warner Robins,Georgia,GA,"Warner Robins,GA",Houston,US,3649,60.9,32.6462,-83.6513,"32.6462, -83.6513"
31760,&uule=w+CAIQICIZSXJ3aW52aWxsZSwgR2VvcmdpYSAzMTc2MA==&cr=countryUS,Irwinville,Georgia,GA,"Irwinville,GA",Irwin,US,10764,47.4,31.7063,-83.4086,"31.7063, -83.4086"
31769,&uule=w+CAIQICIVTXlzdGljLCBHZW9yZ2lhIDMxNzY5&cr=countryUS,Mystic,Georgia,GA,"Mystic,GA",Irwin,US,22858,60.2,31.6209,-83.2498,"31.6209, -83.2498"
31774,&uule=w+CAIQICIVT2NpbGxhLCBHZW9yZ2lhIDMxNzc0&cr=countryUS,Ocilla,Georgia,GA,"Ocilla,GA",Irwin,US,6737,15.5,31.5929,-83.2565,"31.5929, -83.2565"
31798,&uule=w+CAIQICITV3JheSwgR2VvcmdpYSAzMTc5OA==&cr=countryUS,Wray,Georgia,GA,"Wray,GA",Irwin,US,843,4.9,31.5952,-83.1075,"31.5952, -83.1075"
30517,&uule=w+CAIQICIYQnJhc2VsdG9uLCBHZW9yZ2lhIDMwNTE3&cr=countryUS,Braselton,Georgia,GA,"Braselton,GA",Jackson,US,14657,165.3,34.1389,-83.7812,"34.1389, -83.7812"
30529,&uule=w+CAIQICIXQ29tbWVyY2UsIEdlb3JnaWEgMzA1Mjk=&cr=countryUS,Commerce,Georgia,GA,"Commerce,GA",Jackson,US,11435,81.8,34.2134,-83.448,"34.2134, -83.448"
30530,&uule=w+CAIQICIXQ29tbWVyY2UsIEdlb3JnaWEgMzA1MzA=&cr=countryUS,Commerce,Georgia,GA,"Commerce,GA",Jackson,US,6330,33.3,34.1683,-83.4022,"34.1683, -83.4022"
30548,&uule=w+CAIQICIXSG9zY2h0b24sIEdlb3JnaWEgMzA1NDg=&cr=countryUS,Hoschton,Georgia,GA,"Hoschton,GA",Jackson,US,18630,158.6,34.0866,-83.7803,"34.0866, -83.7803"
30549,&uule=w+CAIQICIYSmVmZmVyc29uLCBHZW9yZ2lhIDMwNTQ5&cr=countryUS,Jefferson,Georgia,GA,"Jefferson,GA",Jackson,US,24892,79.4,34.1062,-83.5708,"34.1062, -83.5708"
30565,&uule=w+CAIQICIYTmljaG9sc29uLCBHZW9yZ2lhIDMwNTY1&cr=countryUS,Nicholson,Georgia,GA,"Nicholson,GA",Jackson,US,4424,53.9,34.097,-83.421,"34.097, -83.421"
30567,&uule=w+CAIQICIaUGVuZGVyZ3Jhc3MsIEdlb3JnaWEgMzA1Njc=&cr=countryUS,Pendergrass,Georgia,GA,"Pendergrass,GA",Jackson,US,3188,36.8,34.1796,-83.6634,"34.1796, -83.6634"
30575,&uule=w+CAIQICIUVGFsbW8sIEdlb3JnaWEgMzA1NzU=&cr=countryUS,Talmo,Georgia,GA,"Talmo,GA",Jackson,US,1533,46.1,34.1951,-83.7187,"34.1951, -83.7187"
30599,&uule=w+CAIQICIXQ29tbWVyY2UsIEdlb3JnaWEgMzA1OTk=&cr=countryUS,Commerce,Georgia,GA,"Commerce,GA",Jackson,US,5038,35.4,34.204,-83.4571,"34.204, -83.4571"
30055,&uule=w+CAIQICIYTWFuc2ZpZWxkLCBHZW9yZ2lhIDMwMDU1&cr=countryUS,Mansfield,Georgia,GA,"Mansfield,GA",Jasper,US,3306,22.7,33.4314,-83.7908,"33.4314, -83.7908"
31038,&uule=w+CAIQICIYSGlsbHNib3JvLCBHZW9yZ2lhIDMxMDM4&cr=countryUS,Hillsboro,Georgia,GA,"Hillsboro,GA",Jasper,US,566,3.2,33.1421,-83.6404,"33.1421, -83.6404"
31064,&uule=w+CAIQICIZTW9udGljZWxsbywgR2VvcmdpYSAzMTA2NA==&cr=countryUS,Monticello,Georgia,GA,"Monticello,GA",Jasper,US,9071,14.5,33.3118,-83.714,"33.3118, -83.714"
31085,&uule=w+CAIQICIZU2hhZHkgRGFsZSwgR2VvcmdpYSAzMTA4NQ==&cr=countryUS,Shady Dale,Georgia,GA,"Shady Dale,GA",Jasper,US,1292,9.1,33.435,-83.6269,"33.435, -83.6269"
31532,&uule=w+CAIQICIVRGVudG9uLCBHZW9yZ2lhIDMxNTMy&cr=countryUS,Denton,Georgia,GA,"Denton,GA",Jeff Davis,US,650,5.5,31.7226,-82.7526,"31.7226, -82.7526"
31539,&uule=w+CAIQICIZSGF6bGVodXJzdCwgR2VvcmdpYSAzMTUzOQ==&cr=countryUS,Hazlehurst,Georgia,GA,"Hazlehurst,GA",Jeff Davis,US,14645,20.7,31.8606,-82.5909,"31.8606, -82.5909"
30413,&uule=w+CAIQICIVQmFydG93LCBHZW9yZ2lhIDMwNDEz&cr=countryUS,Bartow,Georgia,GA,"Bartow,GA",Jefferson,US,1805,4.9,32.8632,-82.4708,"32.8632, -82.4708"
30434,&uule=w+CAIQICIZTG91aXN2aWxsZSwgR2VvcmdpYSAzMDQzNA==&cr=countryUS,Louisville,Georgia,GA,"Louisville,GA",Jefferson,US,5386,11.2,33.0163,-82.3836,"33.0163, -82.3836"
30477,&uule=w+CAIQICIVV2FkbGV5LCBHZW9yZ2lhIDMwNDc3&cr=countryUS,Wadley,Georgia,GA,"Wadley,GA",Jefferson,US,2911,16.8,32.8747,-82.4025,"32.8747, -82.4025"
30803,&uule=w+CAIQICIUQXZlcmEsIEdlb3JnaWEgMzA4MDM=&cr=countryUS,Avera,Georgia,GA,"Avera,GA",Jefferson,US,965,5.2,33.141,-82.515,"33.141, -82.515"
30818,&uule=w+CAIQICIXTWF0dGhld3MsIEdlb3JnaWEgMzA4MTg=&cr=countryUS,Matthews,Georgia,GA,"Matthews,GA",Jefferson,US,622,6.4,33.2652,-82.3294,"33.2652, -82.3294"
30823,&uule=w+CAIQICIYU3RhcGxldG9uLCBHZW9yZ2lhIDMwODIz&cr=countryUS,Stapleton,Georgia,GA,"Stapleton,GA",Jefferson,US,1837,9.6,33.1894,-82.4597,"33.1894, -82.4597"
30833,&uule=w+CAIQICIUV3JlbnMsIEdlb3JnaWEgMzA4MzM=&cr=countryUS,Wrens,Georgia,GA,"Wrens,GA",Jefferson,US,3065,22.9,33.2104,-82.381,"33.2104, -82.381"
30442,&uule=w+CAIQICIVTWlsbGVuLCBHZW9yZ2lhIDMwNDQy&cr=countryUS,Millen,Georgia,GA,"Millen,GA",Jenkins,US,7617,9.5,32.7877,-81.9618,"32.7877, -81.9618"
30822,&uule=w+CAIQICIWUGVya2lucywgR2VvcmdpYSAzMDgyMg==&cr=countryUS,Perkins,Georgia,GA,"Perkins,GA",Jenkins,US,784,5.8,32.9129,-81.8538,"32.9129, -81.8538"
31049,&uule=w+CAIQICITS2l0ZSwgR2VvcmdpYSAzMTA0OQ==&cr=countryUS,Kite,Georgia,GA,"Kite,GA",Johnson,US,1856,7.2,32.7078,-82.5274,"32.7078, -82.5274"
31096,&uule=w+CAIQICIbV3JpZ2h0c3ZpbGxlLCBHZW9yZ2lhIDMxMDk2&cr=countryUS,Wrightsville,Georgia,GA,"Wrightsville,GA",Johnson,US,7046,16.7,32.7219,-82.7262,"32.7219, -82.7262"
31032,&uule=w+CAIQICITR3JheSwgR2VvcmdpYSAzMTAzMg==&cr=countryUS,Gray,Georgia,GA,"Gray,GA",Jones,US,15113,35.6,33.0172,-83.54,"33.0172, -83.54"
31033,&uule=w+CAIQICIWSGFkZG9jaywgR2VvcmdpYSAzMTAzMw==&cr=countryUS,Haddock,Georgia,GA,"Haddock,GA",Jones,US,1815,13.8,33.0519,-83.4312,"33.0519, -83.4312"
30204,&uule=w+CAIQICIaQmFybmVzdmlsbGUsIEdlb3JnaWEgMzAyMDQ=&cr=countryUS,Barnesville,Georgia,GA,"Barnesville,GA",Lamar,US,12940,41.7,33.0457,-84.1515,"33.0457, -84.1515"
30257,&uule=w+CAIQICIVTWlsbmVyLCBHZW9yZ2lhIDMwMjU3&cr=countryUS,Milner,Georgia,GA,"Milner,GA",Lamar,US,4345,36.2,33.141,-84.1759,"33.141, -84.1759"
31635,&uule=w+CAIQICIXTGFrZWxhbmQsIEdlb3JnaWEgMzE2MzU=&cr=countryUS,Lakeland,Georgia,GA,"Lakeland,GA",Lanier,US,6602,21.2,31.0381,-83.0889,"31.0381, -83.0889"
31649,&uule=w+CAIQICIXU3RvY2t0b24sIEdlb3JnaWEgMzE2NDk=&cr=countryUS,Stockton,Georgia,GA,"Stockton,GA",Lanier,US,1096,8.3,31.0229,-83.0139,"31.0229, -83.0139"
30454,&uule=w+CAIQICIYUm9ja2xlZGdlLCBHZW9yZ2lhIDMwNDU0&cr=countryUS,Rockledge,Georgia,GA,"Rockledge,GA",Laurens,US,680,5.8,32.3915,-82.7479,"32.3915, -82.7479"
31009,&uule=w+CAIQICIWQ2Fkd2VsbCwgR2VvcmdpYSAzMTAwOQ==&cr=countryUS,Cadwell,Georgia,GA,"Cadwell,GA",Laurens,US,1317,8,32.3174,-83.0268,"32.3174, -83.0268"
31019,&uule=w+CAIQICIVRGV4dGVyLCBHZW9yZ2lhIDMxMDE5&cr=countryUS,Dexter,Georgia,GA,"Dexter,GA",Laurens,US,2035,16.4,32.4356,-83.0528,"32.4356, -83.0528"
31021,&uule=w+CAIQICIVRHVibGluLCBHZW9yZ2lhIDMxMDIx&cr=countryUS,Dublin,Georgia,GA,"Dublin,GA",Laurens,US,28391,46,32.4593,-82.9381,"32.4593, -82.9381"
31022,&uule=w+CAIQICIVRHVkbGV5LCBHZW9yZ2lhIDMxMDIy&cr=countryUS,Dudley,Georgia,GA,"Dudley,GA",Laurens,US,1715,12.7,32.5259,-83.0899,"32.5259, -83.0899"
31027,&uule=w+CAIQICIaRWFzdCBEdWJsaW4sIEdlb3JnaWEgMzEwMjc=&cr=countryUS,East Dublin,Georgia,GA,"East Dublin,GA",Laurens,US,8966,21.9,32.5482,-82.8718,"32.5482, -82.8718"
31040,&uule=w+CAIQICIVRHVibGluLCBHZW9yZ2lhIDMxMDQw&cr=countryUS,Dublin,Georgia,GA,"Dublin,GA",Laurens,US,0,10.1,32.5401,-82.915,"32.5401, -82.915"
31065,&uule=w+CAIQICIXTW9udHJvc2UsIEdlb3JnaWEgMzEwNjU=&cr=countryUS,Montrose,Georgia,GA,"Montrose,GA",Laurens,US,1193,6.7,32.5619,-83.1601,"32.5619, -83.1601"
31075,&uule=w+CAIQICIUUmVudHosIEdlb3JnaWEgMzEwNzU=&cr=countryUS,Rentz,Georgia,GA,"Rentz,GA",Laurens,US,2677,17.7,32.3799,-82.967,"32.3799, -82.967"
31763,&uule=w+CAIQICIXTGVlc2J1cmcsIEdlb3JnaWEgMzE3NjM=&cr=countryUS,Leesburg,Georgia,GA,"Leesburg,GA",Lee,US,24186,35.6,31.6812,-84.1593,"31.6812, -84.1593"
31787,&uule=w+CAIQICIZU21pdGh2aWxsZSwgR2VvcmdpYSAzMTc4Nw==&cr=countryUS,Smithville,Georgia,GA,"Smithville,GA",Lee,US,1566,6.5,31.8847,-84.2271,"31.8847, -84.2271"
31301,&uule=w+CAIQICIZQWxsZW5odXJzdCwgR2VvcmdpYSAzMTMwMQ==&cr=countryUS,Allenhurst,Georgia,GA,"Allenhurst,GA",Liberty,US,4006,149.9,31.7741,-81.6186,"31.7741, -81.6186"
31309,&uule=w+CAIQICIWRmxlbWluZywgR2VvcmdpYSAzMTMwOQ==&cr=countryUS,Fleming,Georgia,GA,"Fleming,GA",Liberty,US,923,17.9,31.8645,-81.4232,"31.8645, -81.4232"
31310,&uule=w+CAIQICIZSGluZXN2aWxsZSwgR2VvcmdpYSAzMTMxMA==&cr=countryUS,Hinesville,Georgia,GA,"Hinesville,GA",Liberty,US,923,17.9,31.8068,-81.4371,"31.8068, -81.4371"
31313,&uule=w+CAIQICIZSGluZXN2aWxsZSwgR2VvcmdpYSAzMTMxMw==&cr=countryUS,Hinesville,Georgia,GA,"Hinesville,GA",Liberty,US,40916,231.4,31.8513,-81.6072,"31.8513, -81.6072"
31314,&uule=w+CAIQICIbRm9ydCBTdGV3YXJ0LCBHZW9yZ2lhIDMxMzE0&cr=countryUS,Fort Stewart,Georgia,GA,"Fort Stewart,GA",Liberty,US,1635,78.9,31.8701,-81.6318,"31.8701, -81.6318"
31315,&uule=w+CAIQICIbRm9ydCBTdGV3YXJ0LCBHZW9yZ2lhIDMxMzE1&cr=countryUS,Fort Stewart,Georgia,GA,"Fort Stewart,GA",Liberty,US,7640,242,31.8938,-81.5902,"31.8938, -81.5902"
31320,&uule=w+CAIQICIVTWlkd2F5LCBHZW9yZ2lhIDMxMzIw&cr=countryUS,Midway,Georgia,GA,"Midway,GA",Liberty,US,8258,29,31.8018,-81.3909,"31.8018, -81.3909"
31323,&uule=w+CAIQICIXUmljZWJvcm8sIEdlb3JnaWEgMzEzMjM=&cr=countryUS,Riceboro,Georgia,GA,"Riceboro,GA",Liberty,US,1213,5.4,31.7357,-81.4671,"31.7357, -81.4671"
31333,&uule=w+CAIQICIcV2FsdGhvdXJ2aWxsZSwgR2VvcmdpYSAzMTMzMw==&cr=countryUS,Walthourville,Georgia,GA,"Walthourville,GA",Liberty,US,7900,10.1,31.7705,-81.6208,"31.7705, -81.6208"
30817,&uule=w+CAIQICIZTGluY29sbnRvbiwgR2VvcmdpYSAzMDgxNw==&cr=countryUS,Lincolnton,Georgia,GA,"Lincolnton,GA",Lincoln,US,7642,15.4,33.7773,-82.4435,"33.7773, -82.4435"
31316,&uule=w+CAIQICIXTHVkb3dpY2ksIEdlb3JnaWEgMzEzMTY=&cr=countryUS,Ludowici,Georgia,GA,"Ludowici,GA",Long,US,13243,13,31.7705,-81.7453,"31.7705, -81.7453"
31601,&uule=w+CAIQICIXVmFsZG9zdGEsIEdlb3JnaWEgMzE2MDE=&cr=countryUS,Valdosta,Georgia,GA,"Valdosta,GA",Lowndes,US,32084,82,30.7539,-83.3321,"30.7539, -83.3321"
31602,&uule=w+CAIQICIXVmFsZG9zdGEsIEdlb3JnaWEgMzE2MDI=&cr=countryUS,Valdosta,Georgia,GA,"Valdosta,GA",Lowndes,US,36304,328.5,30.8931,-83.3278,"30.8931, -83.3278"
31603,&uule=w+CAIQICIXVmFsZG9zdGEsIEdlb3JnaWEgMzE2MDM=&cr=countryUS,Valdosta,Georgia,GA,"Valdosta,GA",Lowndes,US,36304,328.5,30.828,-83.2522,"30.828, -83.2522"
31604,&uule=w+CAIQICIXVmFsZG9zdGEsIEdlb3JnaWEgMzE2MDQ=&cr=countryUS,Valdosta,Georgia,GA,"Valdosta,GA",Lowndes,US,36304,328.5,30.828,-83.2522,"30.828, -83.2522"
31605,&uule=w+CAIQICIXVmFsZG9zdGEsIEdlb3JnaWEgMzE2MDU=&cr=countryUS,Valdosta,Georgia,GA,"Valdosta,GA",Lowndes,US,22289,146,30.946,-83.2474,"30.946, -83.2474"
31606,&uule=w+CAIQICIXVmFsZG9zdGEsIEdlb3JnaWEgMzE2MDY=&cr=countryUS,Valdosta,Georgia,GA,"Valdosta,GA",Lowndes,US,3543,33.8,30.7989,-83.1891,"30.7989, -83.1891"
31632,&uule=w+CAIQICIVSGFoaXJhLCBHZW9yZ2lhIDMxNjMy&cr=countryUS,Hahira,Georgia,GA,"Hahira,GA",Lowndes,US,12958,35.7,30.9913,-83.3727,"30.9913, -83.3727"
31636,&uule=w+CAIQICIYTGFrZSBQYXJrLCBHZW9yZ2lhIDMxNjM2&cr=countryUS,Lake Park,Georgia,GA,"Lake Park,GA",Lowndes,US,10640,18.6,30.6906,-83.1753,"30.6906, -83.1753"
31641,&uule=w+CAIQICIVTmF5bG9yLCBHZW9yZ2lhIDMxNjQx&cr=countryUS,Naylor,Georgia,GA,"Naylor,GA",Lowndes,US,1966,8.5,30.8985,-83.1224,"30.8985, -83.1224"
31698,&uule=w+CAIQICIXVmFsZG9zdGEsIEdlb3JnaWEgMzE2OTg=&cr=countryUS,Valdosta,Georgia,GA,"Valdosta,GA",Lowndes,US,731,10225,30.8485,-83.2878,"30.8485, -83.2878"
31699,&uule=w+CAIQICIYTW9vZHkgQWZiLCBHZW9yZ2lhIDMxNjk5&cr=countryUS,Moody Afb,Georgia,GA,"Moody Afb,GA",Lowndes,US,684,447.1,30.9785,-83.2165,"30.9785, -83.2165"
30533,&uule=w+CAIQICIYRGFobG9uZWdhLCBHZW9yZ2lhIDMwNTMz&cr=countryUS,Dahlonega,Georgia,GA,"Dahlonega,GA",Lumpkin,US,26683,44.6,34.5299,-83.9798,"34.5299, -83.9798"
30597,&uule=w+CAIQICIYRGFobG9uZWdhLCBHZW9yZ2lhIDMwNTk3&cr=countryUS,Dahlonega,Georgia,GA,"Dahlonega,GA",Lumpkin,US,5038,35.4,34.5277,-83.9809,"34.5277, -83.9809"
30806,&uule=w+CAIQICIYQm9uZXZpbGxlLCBHZW9yZ2lhIDMwODA2&cr=countryUS,Boneville,Georgia,GA,"Boneville,GA",McDuffie,US,2735,29.9,33.528,-82.5104,"33.528, -82.5104"
30808,&uule=w+CAIQICIWRGVhcmluZywgR2VvcmdpYSAzMDgwOA==&cr=countryUS,Dearing,Georgia,GA,"Dearing,GA",McDuffie,US,4499,28.1,33.407,-82.3955,"33.407, -82.3955"
30824,&uule=w+CAIQICIWVGhvbXNvbiwgR2VvcmdpYSAzMDgyNA==&cr=countryUS,Thomson,Georgia,GA,"Thomson,GA",McDuffie,US,17025,33.4,33.4774,-82.4942,"33.4774, -82.4942"
31304,&uule=w+CAIQICIXQ3Jlc2NlbnQsIEdlb3JnaWEgMzEzMDQ=&cr=countryUS,Crescent,Georgia,GA,"Crescent,GA",McIntosh,US,0,22.3,31.5094,-81.3695,"31.5094, -81.3695"
31305,&uule=w+CAIQICIVRGFyaWVuLCBHZW9yZ2lhIDMxMzA1&cr=countryUS,Darien,Georgia,GA,"Darien,GA",McIntosh,US,5983,54.3,31.3826,-81.4312,"31.3826, -81.4312"
31319,&uule=w+CAIQICIXTWVyaWRpYW4sIEdlb3JnaWEgMzEzMTk=&cr=countryUS,Meridian,Georgia,GA,"Meridian,GA",McIntosh,US,432,96.9,31.459,-81.3689,"31.459, -81.3689"
31327,&uule=w+CAIQICIcU2FwZWxvIElzbGFuZCwgR2VvcmdpYSAzMTMyNw==&cr=countryUS,Sapelo Island,Georgia,GA,"Sapelo Island,GA",McIntosh,US,187,1.9,31.3974,-81.2787,"31.3974, -81.2787"
31331,&uule=w+CAIQICIXVG93bnNlbmQsIEdlb3JnaWEgMzEzMzE=&cr=countryUS,Townsend,Georgia,GA,"Townsend,GA",McIntosh,US,7900,10.1,31.5673,-81.4182,"31.5673, -81.4182"
31041,&uule=w+CAIQICIUSWRlYWwsIEdlb3JnaWEgMzEwNDE=&cr=countryUS,Ideal,Georgia,GA,"Ideal,GA",Macon,US,689,7,32.3696,-84.188,"32.3696, -84.188"
31057,&uule=w+CAIQICIcTWFyc2hhbGx2aWxsZSwgR2VvcmdpYSAzMTA1Nw==&cr=countryUS,Marshallville,Georgia,GA,"Marshallville,GA",Macon,US,2238,9.7,32.452,-83.9435,"32.452, -83.9435"
31068,&uule=w+CAIQICIZT2dsZXRob3JwZSwgR2VvcmdpYSAzMTA2OA==&cr=countryUS,Oglethorpe,Georgia,GA,"Oglethorpe,GA",Macon,US,5079,23.3,32.2842,-84.083,"32.2842, -84.083"
30627,&uule=w+CAIQICIWQ2FybHRvbiwgR2VvcmdpYSAzMDYyNw==&cr=countryUS,Carlton,Georgia,GA,"Carlton,GA",Madison,US,2393,7.1,33.9852,-83.0038,"33.9852, -83.0038"
30628,&uule=w+CAIQICIWQ29sYmVydCwgR2VvcmdpYSAzMDYyOA==&cr=countryUS,Colbert,Georgia,GA,"Colbert,GA",Madison,US,6874,52.7,34.0382,-83.2191,"34.0382, -83.2191"
30629,&uule=w+CAIQICIUQ29tZXIsIEdlb3JnaWEgMzA2Mjk=&cr=countryUS,Comer,Georgia,GA,"Comer,GA",Madison,US,4735,23.4,34.0888,-83.122,"34.0888, -83.122"
30633,&uule=w+CAIQICIbRGFuaWVsc3ZpbGxlLCBHZW9yZ2lhIDMwNjMz&cr=countryUS,Danielsville,Georgia,GA,"Danielsville,GA",Madison,US,9227,32.7,34.1708,-83.2758,"34.1708, -83.2758"
30646,&uule=w+CAIQICITSHVsbCwgR2VvcmdpYSAzMDY0Ng==&cr=countryUS,Hull,Georgia,GA,"Hull,GA",Madison,US,6506,77,34.0478,-83.311,"34.0478, -83.311"
30647,&uule=w+CAIQICISSWxhLCBHZW9yZ2lhIDMwNjQ3&cr=countryUS,Ila,Georgia,GA,"Ila,GA",Madison,US,6506,77,34.1726,-83.2921,"34.1726, -83.2921"
31803,&uule=w+CAIQICIaQnVlbmEgVmlzdGEsIEdlb3JnaWEgMzE4MDM=&cr=countryUS,Buena Vista,Georgia,GA,"Buena Vista,GA",Marion,US,5487,7.7,32.2542,-84.4898,"32.2542, -84.4898"
30218,&uule=w+CAIQICISR2F5LCBHZW9yZ2lhIDMwMjE4&cr=countryUS,Gay,Georgia,GA,"Gay,GA",Meriwether,US,1628,11.3,33.1274,-84.5836,"33.1274, -84.5836"
30222,&uule=w+CAIQICIZR3JlZW52aWxsZSwgR2VvcmdpYSAzMDIyMg==&cr=countryUS,Greenville,Georgia,GA,"Greenville,GA",Meriwether,US,4116,10.8,33.0468,-84.7402,"33.0468, -84.7402"
30251,&uule=w+CAIQICIbTHV0aGVyc3ZpbGxlLCBHZW9yZ2lhIDMwMjUx&cr=countryUS,Luthersville,Georgia,GA,"Luthersville,GA",Meriwether,US,2316,26.2,33.2101,-84.7444,"33.2101, -84.7444"
30293,&uule=w+CAIQICIXV29vZGJ1cnksIEdlb3JnaWEgMzAyOTM=&cr=countryUS,Woodbury,Georgia,GA,"Woodbury,GA",Meriwether,US,2948,14.3,32.9813,-84.5986,"32.9813, -84.5986"
31816,&uule=w+CAIQICIZTWFuY2hlc3RlciwgR2VvcmdpYSAzMTgxNg==&cr=countryUS,Manchester,Georgia,GA,"Manchester,GA",Meriwether,US,5231,59.3,32.8721,-84.6312,"32.8721, -84.6312"
31830,&uule=w+CAIQICIbV2FybSBTcHJpbmdzLCBHZW9yZ2lhIDMxODMw&cr=countryUS,Warm Springs,Georgia,GA,"Warm Springs,GA",Meriwether,US,2571,15.6,32.9063,-84.7167,"32.9063, -84.7167"
39817,&uule=w+CAIQICIZQmFpbmJyaWRnZSwgR2VvcmdpYSAzOTgxNw==&cr=countryUS,Bainbridge,Georgia,GA,"Bainbridge,GA",Miller,US,9975,28.6,30.9381,-84.5934,"30.9381, -84.5934"
31716,&uule=w+CAIQICIXQmFjb250b24sIEdlb3JnaWEgMzE3MTY=&cr=countryUS,Baconton,Georgia,GA,"Baconton,GA",Mitchell,US,2960,13.8,31.3878,-84.1135,"31.3878, -84.1135"
31730,&uule=w+CAIQICIWQ2FtaWxsYSwgR2VvcmdpYSAzMTczMA==&cr=countryUS,Camilla,Georgia,GA,"Camilla,GA",Mitchell,US,8419,14.8,31.2199,-84.2297,"31.2199, -84.2297"
31739,&uule=w+CAIQICIVQ290dG9uLCBHZW9yZ2lhIDMxNzM5&cr=countryUS,Cotton,Georgia,GA,"Cotton,GA",Mitchell,US,1935,13,31.1616,-84.0668,"31.1616, -84.0668"
31779,&uule=w+CAIQICIVUGVsaGFtLCBHZW9yZ2lhIDMxNzc5&cr=countryUS,Pelham,Georgia,GA,"Pelham,GA",Mitchell,US,9998,27.1,31.1272,-84.1564,"31.1272, -84.1564"
31784,&uule=w+CAIQICIYU2FsZSBDaXR5LCBHZW9yZ2lhIDMxNzg0&cr=countryUS,Sale City,Georgia,GA,"Sale City,GA",Mitchell,US,764,9,31.26,-84.0422,"31.26, -84.0422"
31004,&uule=w+CAIQICIaQm9saW5nYnJva2UsIEdlb3JnaWEgMzEwMDQ=&cr=countryUS,Bolingbroke,Georgia,GA,"Bolingbroke,GA",Monroe,US,88,9.4,32.947,-83.8006,"32.947, -83.8006"
31016,&uule=w+CAIQICIXQ3VsbG9kZW4sIEdlb3JnaWEgMzEwMTY=&cr=countryUS,Culloden,Georgia,GA,"Culloden,GA",Monroe,US,2033,6.4,32.9003,-84.0626,"32.9003, -84.0626"
31029,&uule=w+CAIQICIWRm9yc3l0aCwgR2VvcmdpYSAzMTAyOQ==&cr=countryUS,Forsyth,Georgia,GA,"Forsyth,GA",Monroe,US,16459,24.4,33.0508,-83.9362,"33.0508, -83.9362"
31046,&uule=w+CAIQICIXSnVsaWV0dGUsIEdlb3JnaWEgMzEwNDY=&cr=countryUS,Juliette,Georgia,GA,"Juliette,GA",Monroe,US,3198,17.3,33.1194,-83.8235,"33.1194, -83.8235"
31086,&uule=w+CAIQICIUU21hcnIsIEdlb3JnaWEgMzEwODY=&cr=countryUS,Smarr,Georgia,GA,"Smarr,GA",Monroe,US,1292,9.1,32.9895,-83.8761,"32.9895, -83.8761"
30410,&uule=w+CAIQICIUQWlsZXksIEdlb3JnaWEgMzA0MTA=&cr=countryUS,Ailey,Georgia,GA,"Ailey,GA",Montgomery,US,1715,12.5,32.2143,-82.4762,"32.2143, -82.4762"
30412,&uule=w+CAIQICIVQWxzdG9uLCBHZW9yZ2lhIDMwNDEy&cr=countryUS,Alston,Georgia,GA,"Alston,GA",Montgomery,US,69,20.1,32.0775,-82.4825,"32.0775, -82.4825"
30445,&uule=w+CAIQICIbTW91bnQgVmVybm9uLCBHZW9yZ2lhIDMwNDQ1&cr=countryUS,Mount Vernon,Georgia,GA,"Mount Vernon,GA",Montgomery,US,3929,15.7,32.184,-82.5867,"32.184, -82.5867"
30470,&uule=w+CAIQICIYVGFycnl0b3duLCBHZW9yZ2lhIDMwNDcw&cr=countryUS,Tarrytown,Georgia,GA,"Tarrytown,GA",Montgomery,US,338,6.9,32.3188,-82.5593,"32.3188, -82.5593"
30473,&uule=w+CAIQICIVVXZhbGRhLCBHZW9yZ2lhIDMwNDcz&cr=countryUS,Uvalda,Georgia,GA,"Uvalda,GA",Montgomery,US,2445,13.7,32.0483,-82.5089,"32.0483, -82.5089"
